videoID,service,type,count,hashedVideoID,id
1or3YILu28M,YouTube,1,1,5f8099fd954cbd6fab97ea70ef929fb61792e51e3244c4e830112a5ef98c28b8,42
VTH2HiTRjYA,YouTube,1,1,799425b9b02fbbd22a8ffcd6d559c82721efb5a787335114415abb221e23b4dd,43
to_NIzL9jfE,YouTube,1,0,2299921103f26b49bd35838a43fee2c91e8a4ec9c6703f47b5129313e6060119,44
na3A6XhFqPI,YouTube,1,0,c032f1de753032b397a573839456dcd63a249a99e4436816d260083b8d98f26d,45
7_pRiUfp938,YouTube,0,1,7cd5599fdf0885edcf194710d56f74dae13ab61f343b4575d6d41dcc65d2d06f,46
to_NIzL9jfE,YouTube,0,1,2299921103f26b49bd35838a43fee2c91e8a4ec9c6703f47b5129313e6060119,47
_GBvTCJp4jo,YouTube,0,0,546155f5d724e277a9fecfeab054f434e87054bb8298c520bfdd2260c9926763,48
_GBvTCJp4jo,YouTube,1,1,546155f5d724e277a9fecfeab054f434e87054bb8298c520bfdd2260c9926763,49
f1gxJ_Wwgg4,YouTube,1,1,4d9c0c8090263f1b15dbdec0fd40ae454190db9059413fd32c42523083a11682,50
y8T0sbcmOT4,YouTube,1,2,eae455dada6a8b0cda3e8659b90273cee51f81faa63ad18e17adb899c9a1a6f8,51
J4pdcDYz32k,YouTube,1,1,30c6b775891912c72d43476e8d085ae2470f95c473c7e71f6e3ff3df05e11a6e,52
zG-UBFvPrSw,YouTube,0,1,a7a82251f45590c67b15ecaaf258fcdb9fe296edb404b613b3ee057136ef4e78,53
kxOuG8jMIgI,YouTube,1,-2,5a4923eb949cc6cbc05a77e1c670e5dc3488461f0baa4051bd69552879b67d33,54
pwglOlD7e0M,YouTube,0,0,91241db6e7d5ce6799db2e3beed78c04aa9828c5bfb75197e46c45c020488b08,55
pwglOlD7e0M,YouTube,1,1,91241db6e7d5ce6799db2e3beed78c04aa9828c5bfb75197e46c45c020488b08,56
XGeCQaNtyls,YouTube,1,1,2166ed8c601320b011a76bb3f5222a95b84d2485b515842f8bc5c6eee72e6217,58
SNE2oCZH_4k,YouTube,1,1,3d21009f9b54711e38ed5f011fa7139219ea7a33d040b8cdeb35ecfc46a77425,59
YQeg7SVSL_Q,YouTube,1,3,56c04ffc9b096c288f007d0654ae68679683f46c42f146258cf208613ce72111,60
dQw4w9WgXcQ,YouTube,1,3,5f6b0b4e201f2a7e66927abb5cadeec81624dcc8efe6644b78aa182213f653a2,61
wEwSYpu3BoM,YouTube,1,2,60c7825d04c61cb7d425ca4782b5c0bda092e2a48253bef211322519b952d2e1,62
kxOuG8jMIgI,YouTube,0,3,5a4923eb949cc6cbc05a77e1c670e5dc3488461f0baa4051bd69552879b67d33,14
Xib4Xp1zFb4,YouTube,1,3,2c3873c1f22b4c84ca00a7ee5ab944191bd083a5b6a6da5359cfffcdb735d9fe,63
Ad-QHu_G_P4,YouTube,1,1,6922bc6ea64ec98a208efa904228d3e3faa75b11a9f61eedbe67eb9967b0ec0f,64
LDRNYUucKvA,YouTube,1,1,f934b808793a400714a41114ac10d6c4476e8a6ca92e1b602119baa3daac0af2,65
q86g1aop6a8,YouTube,1,1,5dd65f6a1150a2fd668eec7c4e967b1f527cf59f86c31fef3856f7f25494a3e3,66
_ksdb__I4u0,YouTube,1,1,8a733d7b4fc819debc77b8de178173318f1f6d4b7b365baaabf0fe64c5095630,67
ycHvocW7dVA,YouTube,1,1,c98422424a85ca72b03a5e6545edc54ef33c4721d73152124183b8becadfd561,68
ikhc3yJTFGg,YouTube,1,1,b05477d24720ee23f3c0fcc968203e85d45f4c4a3f58a127619bc8f4c14c6eb9,69
HlGRA1Ww6n8,YouTube,1,1,955778a4825d3d0ef87a507316a4c137bef1e7f7b5b5b6fe63060a763c1da9e8,70
HZfnmNf5MwA,YouTube,1,2,8763e59142a1637a382c838d28778bf339de8498e14011c1363dd68cf97e11ec,71
Gj5SD2zMivU,YouTube,0,1,d002de3dd52213dffec8a42e781ccffb603b1f3fd0a993ea053eccef2fa64fcc,72
Gj5SD2zMivU,YouTube,1,0,d002de3dd52213dffec8a42e781ccffb603b1f3fd0a993ea053eccef2fa64fcc,73
malwH61phLw,YouTube,1,1,e3f03b379813303e5962dcfab1089062bc2ecd2c6c8083150ea760aa7aaa30ec,74
9RMHHwJ9Eqk,YouTube,1,1,6aed22dc8b19283cc7be41cb03c6da45623243e31209ea06617703f41d479475,75
xrC1au0PAa0,YouTube,1,2,bff7a5fd7d62e08e2b91a46ecff59e385fbc09fd96087bb5aea55de937634a8c,76
f2oOUw11Bp4,YouTube,1,1,c14c490e23c3b92ebbc4ebffd114908aa8f4b0f4431f0fec3de21872e89002d4,77
mU7J3B4uZ_Q,YouTube,0,1,e0e5ac58a977509b70ccd280202f3541dae13b7e069dcc37c72aa8c3014676a6,78
fr_k1Jrrv14,YouTube,0,0,e14c65392446ded7bb75e7a3a5d3d698e6489af1e2f45544549bb3032bee3980,79
hhW3HU5LcjM,YouTube,1,1,aa69a551008288292867ecd68966e752e8f79d67b31d149ee9fcd784d98bc19e,80
rmmuHnXLJiw,YouTube,0,2,864e49579078d0257e4405ea0a187dc62ea5c18ec32897429e7e8494fd969e9b,81
TbsBEb1ZxWA,YouTube,1,1,2052c34975b7045ed9983affe6a7aa3092ec1462f1c1f6fa97bf05d0a0ef6a07,82
1jvRNsaDuDM,YouTube,0,1,b021e521c66867c8a36fe909e1f915c07369b643a449d7a7e199567808958845,83
1jvRNsaDuDM,YouTube,1,1,b021e521c66867c8a36fe909e1f915c07369b643a449d7a7e199567808958845,84
rmmuHnXLJiw,YouTube,1,2,864e49579078d0257e4405ea0a187dc62ea5c18ec32897429e7e8494fd969e9b,85
ycHvocW7dVA,YouTube,0,1,c98422424a85ca72b03a5e6545edc54ef33c4721d73152124183b8becadfd561,86
zhMNnDbuI-0,YouTube,1,1,6c43c55416ccb0b0faf33cfd88a975d14af7f1cf20edfc16bd4b215da2b99136,87
fr_k1Jrrv14,YouTube,1,2,e14c65392446ded7bb75e7a3a5d3d698e6489af1e2f45544549bb3032bee3980,88
udUlGwRcFAE,YouTube,0,1,eb5a7aa18f3c102cb1f5145f33936b45a5667a6da9a53069ba9b397a9a61a761,89
dAZwKPRj3yw,YouTube,1,1,a54ead10e3db9654f95f9db9ff0ed5dc71092566ee6e54fc5a804186b85326a0,90
Xib4Xp1zFb4,YouTube,0,0,2c3873c1f22b4c84ca00a7ee5ab944191bd083a5b6a6da5359cfffcdb735d9fe,91
ceYKKNXFpSE,YouTube,0,0,d1a5931a461ef6f21c068e58ceb5a3745f093a5cf5e1b887cc57cda1ca177f06,92
ceYKKNXFpSE,YouTube,1,0,d1a5931a461ef6f21c068e58ceb5a3745f093a5cf5e1b887cc57cda1ca177f06,93
y-JQ7JOTLeA,YouTube,1,0,c15ac86135aaa74bfafb5811007ca849a00a52bec45a69257ba3c6bb0b5c1494,94
1VHDgwipIe0,YouTube,0,0,6cee01ea35f1b250a35745453fe930a458c8c853e3b6087fbf39a1184158ef99,95
uvEqqI4CaNg,YouTube,0,1,d66e32748c9e6d09a9fd1ed7a32b397f1a811652b0df46c45a69c0bca30b2017,96
1VHDgwipIe0,YouTube,1,1,6cee01ea35f1b250a35745453fe930a458c8c853e3b6087fbf39a1184158ef99,97
WTrQJWV0jQA,YouTube,0,1,3582e97b20f7b0b8eaf407288be2b60148a5b0cb29f43aa0939c94eba04d6333,98
Ad-QHu_G_P4,YouTube,0,2,6922bc6ea64ec98a208efa904228d3e3faa75b11a9f61eedbe67eb9967b0ec0f,99
tbDr3Bqwt2U,YouTube,0,1,f2e537fd9ef1cb2e7bdc0b1ebee4c44c617cc5cee8c8bdd72717ea3faf110496,100
Wwl4Gy2YBuk,YouTube,0,1,a29bc61fbefe27e9c2663aae0013dfacf770578b014afa7ccc4ecca2fb5b4121,101
ytpiZgmuBIM,YouTube,0,1,ef97a7037f6f43666690b6ede297ae622401df684b5a297342bf50f345be9a71,102
RgFaK6ZQifE,YouTube,0,1,3abec0ad2eed2d20b15a876c404ec08f6ed4a226dcf287f0b45de0a723da104a,103
DsBU7bnA1TE,YouTube,1,1,0b44209c6fb50e0ace57f5037844b7041fb31031c0649e3c284b107622eeaffe,104
T9-GU52HmPI,YouTube,1,1,e95604003ad6156bb704621a51d93428cc7b13856bc857f866ca00b8a7ca309d,105
GZwUMj1bdRQ,YouTube,0,1,e936bcd56afcfae461d3b8ba838d312e33566a8753f9166c9f15bba2491ba4ae,106
R_uS0aT0bG8,YouTube,1,1,7f4bf97c7adb867a858002bb68b16327496cbfcd8164f7ca36cc90a6c4ef6533,107
ub747pprmJ8,YouTube,1,0,dcfbcb6bcfd34a11fcb224fc1474aae37d37e86fdf7b9b529a41368cd1685b41,108
QP0nAYAPAqM,YouTube,1,1,28f905fb9a922ad8cd9fcf2beeca1b4b29953bb84c6d9e496737f64369911c75,109
WOskkxJFM8w,YouTube,0,1,d52c72a31516a1e021edbbe91ebbf2852995437448e9bb7913c925c0438f4dc8,110
9R4Qdenxqv0,YouTube,1,0,6e4d2e31724daa953548f9fec38113e0db2e4ee5b6f3f021468c72de27d5705f,111
WOskkxJFM8w,YouTube,1,0,d52c72a31516a1e021edbbe91ebbf2852995437448e9bb7913c925c0438f4dc8,112
Ch_5_x1IUA8,YouTube,0,1,322cfa35a3a34c0ef590a937dd23af4336b516ae05e108044fab28bd7bd452b4,113
pFS4zYWxzNA,YouTube,1,2,fd7723af8d2e459c7fe39fdb16680f61b009cde2a104c11442ff70bb082aad99,114
9R4Qdenxqv0,YouTube,0,0,6e4d2e31724daa953548f9fec38113e0db2e4ee5b6f3f021468c72de27d5705f,115
ub747pprmJ8,YouTube,0,0,dcfbcb6bcfd34a11fcb224fc1474aae37d37e86fdf7b9b529a41368cd1685b41,116
tdBUwxmn5hc,YouTube,1,1,4807fe4b6c43141edaa10591f63a743b64cf8091dd3148a6865fdd4fd5a8118d,117
UcYMIe4l-KY,YouTube,0,1,ba472f707a8879b94deb12bb46c7970270ca5b2a849c52c2c376c43ccfb0aef3,118
9zIcg2vXo10,YouTube,1,1,25aebbc6c37b26f61f6da0222fe88feb918d962c4c6985e4d964f5cfb5f1bf24,119
JAtnpp_Wc_8,YouTube,1,1,f535586c90bb87a8f64b89b92b46fae116d8019d918c4d649cd061c42c3a3311,120
lafvKL0gDN8,YouTube,1,1,8dccb0558d16bc94976317778c4f1b7b6a41d805e475b8c25e6e30c203a3ced8,121
PNKTsJMYtPE,YouTube,1,1,a6a14d164eca74ba03fe885521041eee71a737f1e7c4db9c29ad42b22c0bbd43,122
mN9esU2DgnA,YouTube,1,1,477573673e7522d98ce798437a8453928ec54c915344f10cd9ee24d0edb32f0b,123
y-JQ7JOTLeA,YouTube,0,1,c15ac86135aaa74bfafb5811007ca849a00a52bec45a69257ba3c6bb0b5c1494,124
IHQ-UUj0bxs,YouTube,1,1,54830acb06f97d9904b9584f919bbba89d602bae94d059f4fb7a9b4cbba51bb6,125
EjbWovMwTVs,YouTube,1,1,4501f1514c2ceea48f6383441628632ab376c4c083f710090a55f11330800453,126
7jBW9DCOX2k,YouTube,1,1,b091dfbe8b5267c5618d8afad5f5c888bc9486d073f19e5643bdc844a6ab97c4,127
gq173Zi8bEc,YouTube,1,1,2087ea946c38439ce5d6136e313bf93f50ec623669439e9352e1269434b38ce8,128
WniOJJN_whY,YouTube,1,1,0da2bf3036910d6cfbb5d714d0e6dd73c817791f80da4d123d4c7e28257d1c9d,129
9TZcbB0Dc_w,YouTube,1,1,c03694fdffd8a16aab92581d5299105b5eedc650a90021a98d62af65b9fb4189,130
_h0odGwUjkw,YouTube,1,1,7461af7e5ccede21029dbfcf91a64ef12e34917ccb59e64d96da8a1083426fa5,131
j348veGeTXg,YouTube,1,1,bc9eedf4092a32f1129a264e65f7cbc0a6fe783540323b8058da431b5669f477,132
DYVhXKw1PgA,YouTube,1,1,77e0034381cf3a9980bcebe1dbf5d185c28ee59227b85b386fe32c9e7013786a,133
HmX8xTjJID8,YouTube,1,1,7ca96c2b60e0d92cf19c9ddd00fe9f1c20b3bbce2ace708202e43aba6e10d0b8,134
pVVdK-6GqYc,YouTube,1,1,4d041d0f168d5cfeec6384e1bc0397fd84f4a93f5841ea5726b121622db5db02,135
Fgh26u_1hM4,YouTube,1,1,337b1b5a4de0bcf02b1a9a4cd417397f7cbfd1ec9714e6343260d19374c35722,136
I0QO2nVGmdQ,YouTube,1,1,3cd5131f188c887a5a0f317acf1a11854608c3a11b5819d2217dc23fd931ce11,137
XDW9niWm_Ss,YouTube,1,1,5f65f7e5fbc9f9b2897b2c9e6e51f691ab7bd7caafce8b5fc3a2844b6f05314c,138
O4z4jPE_owQ,YouTube,1,1,960fc3a97d10e6c34687dc7abf1f7b35152300979eace1117ee73a6408f70596,139
YHv72_i3KCE,YouTube,1,1,c55ffd85842c8df439c1f674ff158905e1f66cadc8cd081b0c5800076a684622,140
I5_dAHU8A2A,YouTube,1,1,5f42c9e247a1b77eae428113a29e441659c2eff1c5bab9e97469163c106c7c9e,141
51gDmSk2Mwg,YouTube,1,1,fdf11b3697d89ebd95a0d35eb1dbc216daa50ee7c79615a9566328b447cf7c35,142
mfbXyMblA2g,YouTube,1,1,cc72bcdccfd696611ee9095da7dc52ef8ca2d1fce3f0529cc8494ada90bc7f30,143
N_0hUtepdI0,YouTube,1,1,3385f0e00f2259b8e04debc4c2fba08522060498371df0c638778184c5747157,144
rWtqc5PCxL8,YouTube,1,1,d7ca329409ba803c8777f2f8bdd20f8295bb707178e817c540d8cfc73e5aac38,145
zsG075m2i2M,YouTube,1,1,4716f5a4ded285fe64add1e51dbe3a1b36f15a009fb0b3054966ca66e853a1b7,146
gNYNHyEQXDY,YouTube,1,1,735d1286f37c157661bd5b20b3099251684b78b5a9a932836ef9f19d9333db03,147
kL9fSna2rME,YouTube,1,1,813ec2a7b790f60ffe0d1bcd869ad38a81a53fae7fc899925e65728c43f4f680,148
aGn82mfGYX0,YouTube,1,1,bfe9775dd4eb66be47e673cfbf00569b287fb9d49bffcbb43b3c436c4300bdd2,149
f-Iv-zlr3wU,YouTube,1,1,cc70691386b0bc643fcb80d8cc6d80d6fc9fd023ae687d7cdf12425a21e6495a,150
d9Yf7KGKXjo,YouTube,1,1,e657a059a69903c64f407fc419e7db676d7c86cd1f908ddf9482c3304f88df09,151
5S3QZMskz8A,YouTube,1,1,3f2b8eb68fe96247bca7118e5d1759fbfb9c4630c21bc06a5320eed06fb5345c,152
HzhwzD4tZzM,YouTube,1,1,f50664bb0343245ee52c19184bb155c8d71a007ca5e083cd06313cc18fade3db,153
3P-Vej1HyVU,YouTube,1,1,2480d79c44ff352b1dab999ce64c31bef66b3012ffdf6454dcf4c4e698611a5e,154
Es10-rPfIek,YouTube,1,1,a88cc78e8246ef2782d70697df4ca2c06530d440472321d26ac803a7200d46d4,155
UytzF_ZTdS4,YouTube,1,1,dca7df4840cb69cbac0b2bb4f19b0faeaba0bb60a5c1eb6989f07e853aeecb0d,156
C_rxaDjnQg0,YouTube,1,1,c02843adbe9b5ff0fa0a394dfb0fbba7280349852cc05e3deab537ed9b3e39f3,157
hB58NU3jgPE,YouTube,1,1,099bb23eda445f8144197dddadcf7b903e49871c1a1675ec5a2153c635a7834d,158
kEfT9sTeq8w,YouTube,1,1,2e2f89ea7aa15744eee2352cca57a7cdfd75ad5fcbb92eaafba181c43ab26c55,159
3lTWhGCKCYc,YouTube,1,1,49c7080f31d09949b61de7122027da5dac785ad9614f4e56bc17d2ba97281d40,160
nQMsGKswAas,YouTube,1,1,d67241d57365460bd363b1919d7e222dcf5eeb433429f4cbb8098999772aeb0d,161
rqgOzu-udFY,YouTube,1,1,def70cf25f72fba1dbd4c8004aaca0e4492e3c7c551faa1b023d94c454886be7,162
YmvJ5CX-pdQ,YouTube,1,1,ee6549f57aa1109a148605ef2301416a1350a70c481ca7290f299df3fe02d7a5,163
LuPn5fEHe6c,YouTube,1,1,53a9bfb183aa7dad3884e6b32f07f872cc42033f258782f6be8b3cf31f4e51de,164
EhmMeVyt_Fw,YouTube,1,1,7ca54f8eac76d335734fdc61b36ddea45728790ee5bbbfd7d8dda1b0505a78d3,165
dc0Qg7mCfdg,YouTube,1,1,d08819703c7bead6b732df5b8ea8d4285128814591ec26d5a01a35d4ea0865ef,166
S0Gt_XT5TzU,YouTube,1,1,970b82895d20de7b6ad25d9658f9a05afd06dd12009476a01958570044a8b0ad,167
U246GYdhSio,YouTube,1,1,df7425549890ac4f73d44a770d54ad4ca4892a7fb2f2a0ffb7d9324dd621603a,168
JE4dEFZkQ2Q,YouTube,1,1,d399bb5aa7df8b12be996f858c70f3b66b32295e7d7283249d878c9159cb0b01,169
sm5N5sHzeAY,YouTube,1,1,fada9b2659f1f8662c6e46bf463cf7f3ccb2a9e29a5dff57cab31be2c77b9fc9,170
UPMvc22eGKs,YouTube,1,1,4623266a957b0987f4cd5c158ae3e760709694fef8276f916a627761edc0fba4,171
7UhguuEX9Tg,YouTube,1,1,37dcfb459496e32a4105e442d52d71c48d8a3cb11e403d445c76c9499cebebf5,172
mR3vG_0Rijs,YouTube,1,1,864dd405f284b972713a9ff35588ccca892fc4c113ccf0c9df990a91b11c0bdc,173
U9gdBW44-ng,YouTube,1,1,2f515b4f4b9cde5c3ccd400e482522505bb532d8f2744b62a648a4b73f4819dd,174
djCMuJRDRPo,YouTube,1,1,f15d7f9d6fa28b3d529b736b5e584cd55d24439dec2ff4e69d08e47e2009edd9,175
iCvq82YqR6k,YouTube,1,1,bb92b3b297f81fd47fac76ecd029a8ed74b1d7b280cde86e43f2d8d903d4914b,176
VwmJfp6DPGE,YouTube,1,1,daada655c46a2513d37271d3ec190c8f721845ab7dfa17f964bcaf7c7b1a884a,177
QOjJ624jntU,YouTube,1,1,e8c432a8c10281ac6ae13960b84e7c384ea5574143fb9d5465af85209fbb9aa7,178
FCP39DDic4E,YouTube,1,1,a0aeb55672aa20ba9cd500729333f94dd76939847b2871a0a9cea44a801b2913,179
g7253ZXQUBE,YouTube,1,1,747577997a6e39a7b742c63b3934ec8c469f65b7e5e9f9081b1f84a7befb65fe,180
4GZBNVVH7r4,YouTube,1,1,0f6916ad2d27d5cc3d0bbd9c6267908e14ad53b0300e291faf703e736303807d,181
ZNnsGgeIfsI,YouTube,1,1,6e21fcf8a4827e5f3d759f50031f695a4ca02c0f44c433a15af40e16fb5efdf9,182
OgfuszxZp6o,YouTube,1,1,44c5e85b9c97690fc6cd9683612a2e35ab4792fdaa63281aaf20c9a87bf5882b,183
rBPs6BGMLrc,YouTube,1,1,cebd828d45f002e540daa148cb671953cd9ea53c65813a2e9814447a3e7789ff,184
2nR3y2t0Fb4,YouTube,1,1,984a26b7b0b73f7c8cd00ad2b6e74194715d717e7c7b0d6822957a07abc48803,185
zIZm137rnxo,YouTube,1,1,4de268ac45b3a8dfe85080530ce22a9b260c221ca4c0824dea0cbc5e85dd478b,186
Z33mGKTyKHM,YouTube,1,1,441ebea7a56e0d4af606b627c1879aba6b1babaa7d6dfc7bbd05428baf718762,187
XrByV6j2fj0,YouTube,1,1,35da825805f3ea808f9426c1d44e438d32bc377438c8072930cd614ee7f24f18,188
KjkyZc7d1tU,YouTube,1,1,55db181fc8870048e4cfedfd65d96f80d73b0e1eda04e536b68fa318fd738e37,189
ACBr9N3VRg8,YouTube,1,1,0e32aa7d606cbaa3a6f6803feda99f6c08060d797fd9a1246255b806a555407f,190
7nM6EaR50Tc,YouTube,1,1,7d03ec20ebe91ec5a6f6033febab7c6b98c95099f8c1daff78fe0edf4f86cc18,191
_rb1JzRqV9c,YouTube,1,1,df6535db09261736c5cc0a857f4ec213857f7bb03ac838aad6bfa327f6d6faa3,192
DZXIkQJ55pw,YouTube,1,1,4b8c057a95219571262bbde9e0eeb6af1d72f1fc4eda9678b2485ee9449ac06e,193
mKbgbkFFuHs,YouTube,1,1,a37d68f081dfcdd524326bec24eee5315fdf0e855b939f7d3560163d07907bf1,194
DtNbMSyxzV4,YouTube,1,1,947b463501cfb8ab3cb121be39ff3ebdf6b85756a11eea23ba617736cb08b775,195
FYd7-nAuvTc,YouTube,1,1,36fed7619f83e8a53604a6bdcc99571199d0f234d20857e5810e859b348ed750,196
T9-GU52HmPI,YouTube,0,1,e95604003ad6156bb704621a51d93428cc7b13856bc857f866ca00b8a7ca309d,197
zqE8894TIHU,YouTube,1,1,0677f4c00f54b17b6fe1d699614214e28de5df90efd34fdf263f40223a2c0c83,198
0ijcb9jZrhM,YouTube,1,1,f817b7a107e18dfa88ebf09b4ddea6bc471b88caedf36b9e5c2814a7fb59ddd2,199
iubyiEwfzrI,YouTube,1,1,061cf13afd1127caf1dcf64dbca16e08880bbf186dd4c4db91c97d4b05ebf6c2,200
ccMkzf3o0PU,YouTube,1,1,3e4a9ad64f6793909d7db31eb5425bd2a6133714e0435cd54609b967257917a5,201
klfLRtLmlLw,YouTube,1,1,7f7852a31858e5e926704ca8706b4dfbeab20b74a19a00310955b39e935c1881,202
gYqXGg8Q4GA,YouTube,1,1,f6ce11375f3bcdb29dcc3998490b0e22893f2a36f1c138276b9ea8ab50c717fd,203
ZUfiwYtbLqQ,YouTube,1,1,5aaa8a6b7608a60659f1bd03e2187306ba63f2ff955749b14f471f645c201ccc,204
-Mfh_kMPELA,YouTube,1,1,4972130ad2d042661e3a7237033ff6b723a9efc72528e0cb6c9fb6dffe50b1e0,205
XYLBioZ3eRM,YouTube,1,1,46b7801a43c31b5bfd30b50dfe333b1ab6470472a3aaa933752dccd73ecd4447,206
1Rz_6E6sx94,YouTube,1,1,31fcd26f4782705b58569d72b4616954c8bf8f5f952e1263eb410cfb9a5a496f,207
Kl0ESdVOUEg,YouTube,1,1,752e1f8559d7d42b5c6e9d9f71acf1ee1009af4fd1d67c8939ff077b2f0af706,208
e8M10LI-JEQ,YouTube,1,1,00f381331dc7454a0d5dc387541936b788b8a9998b88afe46616908a5a70c65a,209
fJVPxWwheT8,YouTube,1,1,7d3125a0010a367b32cc7bea13936dac8f06f64e6c609b486852e46d3f8bdfb9,210
23BwajC5CKM,YouTube,1,1,9e25b187cdfe4f00379e50f58c358fd853112089f3416d27b50223bbe5451f6d,211
n3vGA8MNrVs,YouTube,1,1,d3b0555599d17d2a9ee65210bf5f76af57b9b46d24f794572b455e132080f18a,212
PkZDh_ydsC4,YouTube,1,1,9f63bea70b6aedbcbe12f632ce5437ba81d786c167f795ca181b18e93192a597,213
