UUID,votes,locked,shadowHidden,verification,downvotes,removed
9f9b65e6-2da2-4cb7-9090-d953f51614e7,0,0,0,0,0,0
df99d500-5496-4c62-a44e-86902445e2b7,0,0,0,-1,0,0
2748e63a-d2a8-4545-94bf-8851ac4b6e2a,0,0,0,0,0,0
65c40749-7528-4ad3-bc7d-e6ddb158b079,0,0,0,-1,0,0
6a55e6ff-3f31-4182-a7ed-d4705c72d96f,0,0,0,-1,0,0
0b9dbeb5-5a81-437b-bbe1-f641a2f21f91,-1,0,0,0,0,0
23fd91d8-5437-46c9-8b2b-2a6fbaf1109b,0,0,0,0,0,0
4d2a6de7-b086-4b57-bd62-80bd471b56ac,0,0,0,-1,0,0
ad6e4469-fdc9-4391-941d-14f5f2b958ff,0,0,0,0,0,0
1afde50a-e8d8-48cb-80d8-2a1efa7acb19,0,0,0,0,0,0
7decf02e-d22e-44a0-9c56-0bf0d63e11d4,0,0,0,0,0,0
df5dbed3-7c26-4c7d-a48b-25312b71ce83,0,0,0,-1,0,0
31deedb3-3dc3-442c-b623-26ce34dd8111,1,0,0,0,0,0
3d864cbd-2a6a-41e9-8c85-fa8d79966a2b,0,0,0,0,0,0
6aaec648-08ca-4075-aeb3-c2546aa2701f,0,0,0,-1,0,0
0ff6dbcc-b362-422a-b232-1a875a356dfc,0,0,0,0,0,0
9e814af9-c646-4912-8648-6dbfbfd39a5f,0,0,0,-1,0,0
32afeb4d-9ea9-4b68-9d51-67daa45c37cd,-1,0,0,0,0,0
f5a0c49c-91a4-43db-96f2-141349433449,0,0,0,-1,0,0
e1e16247-fc26-493d-9707-238dc58c0ec1,0,0,0,-1,0,0
7470cce2-f27f-4155-aebb-e190a3848ab3,0,0,0,0,0,0
5f2efc9c-ced8-421a-b98d-5c70425045a5,-1,0,0,0,0,0
87bcd3c2-96d9-46ff-9efb-8d17f86e7ee7,-1,0,0,0,0,0
a0349e4a-bbfd-45f5-b1c1-079920f695e6,0,0,0,-1,0,0
d9fff6af-1667-4213-8711-eba14cfda5b8,0,0,0,0,0,0
7a50effb-e2fd-44b2-8a15-5a680a378ba3,0,0,0,-1,0,0
cc11b8b2-813a-4540-b80e-74cb46fcc666,-1,0,0,0,0,0
4ad01a2a-a590-48cd-89b7-c7f0bbe1688d,0,0,0,0,0,0
ac40f8f7-92c0-42cc-9100-f85665894bf2,-1,0,0,0,0,0
67bd9aae-28d9-44ae-85d2-f73657f0ad44,0,0,0,0,0,0
8a8d2690-dd6f-49bb-a8fe-d2647d1cbbe1,0,0,0,0,0,0
30cefb1a-2432-4296-a90e-00114cc9d1c8,0,0,0,0,0,0
a924b3f9-111d-480d-8046-c3802590a191,0,1,0,0,0,0
b4530941-0c23-45d5-909b-ae2e332e7ac0,0,1,0,0,0,0
43bfb92d-dc5d-4e40-998c-8d94e89eb850,0,1,0,0,0,0
2fd3ffab-94c3-4cf8-a4b7-9bf5092e338b,0,1,0,0,0,0
51705873-9c7a-49d6-8ca9-901ecf7e7072,0,1,0,0,0,0
3bc0341e-425d-4823-8e71-4c069f235115,0,1,0,0,0,0
8e8f4fa8-d13b-4e6f-823f-9ef138033c47,0,1,0,0,0,0
035cd3cf-8c55-40c3-abdc-6f5239991d5c,0,1,0,0,0,0
9c6ce039-9c7c-4f2d-847d-4ea01466e43a,0,1,0,0,0,0
9d4ad9a5-6780-42ec-90ec-22c5ee67dd23,1,0,0,0,0,0
3e29b640-9661-4303-9edd-38b21d542aa3,0,0,0,0,0,0
e32ae1ab-e2cf-49b6-98c3-4c684b8945fe,0,0,0,-1,0,0
008a6616-4776-49db-93b7-5a4de18f5d58,0,0,0,-1,0,0
5201a925-52ac-414c-acbe-889f37b714a3,0,0,0,0,0,0
2e7a41d2-9d96-466b-ac81-ab36bd262818,0,0,0,0,0,0
e75cf4ba-4ae8-47ad-831f-e0cc3005d1ed,1,0,0,0,0,0
49c48839-671b-4fdc-9760-2a95c92be302,-1,0,0,0,0,0
c40fae2a-63f9-4cba-88a1-011404b3eba1,0,0,0,0,0,0
86224817-e147-416c-8848-abd9f342f52b,0,0,0,0,0,0
1d41e061-4dd4-4d9b-b339-57bbf888e682,0,0,0,0,0,0
187bd56c-f055-45ce-9366-183560eb6484,0,0,1,0,0,0
1b9ab0d4-2fa9-47dd-baf9-e238c7ee8bc0,-1,0,1,0,0,0
d57927b5-0888-4434-b0ca-b70fe20b3e76,0,0,0,0,0,0
761f8fca-f5e2-4905-8f5a-aba121dfd0f6,-1,0,0,0,0,0
71445aae-7aaf-451e-be3a-c083e9321b0b,0,0,1,0,0,0
37f437fd-f1e2-4ebf-b316-662057202ff0,-1,0,0,0,0,0
091c9e47-91a8-45ba-99f6-5dd40f6f67bd,0,0,0,0,0,0
f29a7a19-1fe9-4545-b4d4-bb22e53a0cef,0,0,0,0,0,0
194ec0f5-5518-473d-8048-2d596dd60909,0,0,0,-1,0,0
9ddc3bb5-9df5-485f-a625-8867ca3abea6,0,0,0,-1,0,0
5f1a638c-df6d-4634-9209-bc87d037a7b1,0,0,0,-1,0,0
2a7b36f2-b299-4de1-a8d5-df650e65a23c,0,1,0,0,0,0
c6df009c-5356-4484-a2ac-0d8b550d42f3,0,1,0,0,0,0
5e4a87f0-58fe-4bdb-9bf6-f52aadc05f97,0,1,0,0,0,0
c20bb7f9-8903-4496-8965-9c05112ede22,1,0,0,0,0,0
6b4d08a6-a941-4bf9-a787-1b660f658b14,0,0,0,0,0,0
a1225c2b-7c1e-41be-85c2-a73b1b48726c,0,0,0,0,0,0
1ebcc0e3-d8dc-4af3-83af-f3bb771f8634,0,0,0,0,0,0
7bf5b0e2-3589-4eb0-9903-a6cc60353ffe,-1,0,0,0,0,0
5dfa30d1-bebc-4e3c-9762-7b471bd8f92b,0,0,0,0,0,0
7ce391b0-08df-4b49-9899-fe9d344093ec,0,0,0,0,1,0
724436e1-2b51-461f-8c7f-200bf6eee037,0,0,0,0,0,0
f29b0d0a-4470-4e86-a798-727c9e53844d,0,0,0,0,0,0
ae947987-95ae-4bda-8c40-4f79d08869d7,1,0,0,0,0,0
a14f2245-dec8-441c-9481-298b81169836,0,0,0,0,0,0
3f94fba5-44f1-422b-8d21-b3ffbe4fa50a,-1,0,0,0,0,0
a0409cc3-043a-4b8c-a3c2-f2a50f26c19b,0,0,0,0,0,0
1003ca60-3e30-45e2-8102-b9478e9aff36,0,0,0,0,0,0
77765d40-c041-4bdd-ad82-a45a5e8e6e88,0,0,0,-1,0,0
cb57ab60-b849-4f09-a318-9f90a10975a3,0,0,0,-1,0,0
212297f4-fc65-423b-9353-00ec363a3f0f,0,0,0,0,0,0
48adf62c-216b-40d5-8f78-ffd2b5bd9507,0,0,0,0,0,0
8c4db75b-217d-4a3f-be2b-2aabf3e96c0d,0,0,0,-1,0,0
a208fb6f-d5d5-48e8-94da-281c86c140ce,0,0,0,0,0,0
8f1bd796-f0ed-47b2-9d26-3b56cfed5b37,0,0,0,-1,0,0
a851fb39-c011-49a6-b244-a701c0a58c71,0,0,0,-1,0,0
0bb38d17-dea7-491f-b059-450050647213,0,0,0,0,0,0
96af500e-bfcf-4183-bc62-cb4ba4d30c4b,0,0,0,-1,0,0
44897aa2-1608-4812-ad3e-56b29c2a3cee,1,0,0,0,0,0
adb63393-f3ac-4282-8964-a4894c20ac1b,0,0,0,-1,0,0
a2974578-9fd2-471a-a4a8-0d56ab3d715b,0,0,0,0,0,0
2aaef57e-66e0-4edd-837d-7319fb3ff667,0,0,0,0,0,0
6a1177c1-77c7-496e-99a5-c61d0857a154,-1,0,0,-1,0,0
c70b966b-7f56-415c-9d9e-dee5e0f8790d,0,0,0,0,1,0
852863b1-47eb-4f95-ba82-78e7a4b645cc,0,0,0,-1,0,0
c9cb3d4b-f0f2-4b41-874e-fb75ee026e91,0,0,0,-1,0,0
4ecfdff2-7b02-4ad8-9f9e-77579554d539,0,0,0,0,0,0
0931ffb2-830c-42f2-b909-daaad43e000c,0,0,0,-1,0,0
45949104-3422-4233-8167-9c9af6028731,0,0,0,0,0,0
9c0054f3-f528-48d0-a685-82476d97b81f,0,0,0,0,0,0
dae68ed0-8c97-43fb-bbff-76124ac0fe3c,0,0,0,0,0,0
ebb07bdf-c41f-4e39-ae4e-3800ebfbb45f,0,0,0,0,0,0
849d0228-e8d9-4ee6-994c-10c788822b9d,0,0,0,-1,0,0
988daef5-83d5-483d-856d-118d7efc7673,0,0,0,-1,0,0
d1e9464a-6841-4b71-a811-dc9c5171477a,0,0,0,-1,0,0
c07bb7f2-5aae-4535-adf6-e3e4660652b7,0,0,0,-1,0,0
7541ccb0-01ce-449e-ab43-8fb0bcb9f2d7,0,0,0,0,0,0
18a1d684-d07a-4761-b758-e6c526748dcc,0,0,0,0,0,0
79f19eec-b103-417b-9be6-04040e561991,1,0,0,0,0,0
434e7312-cc9a-4af3-a6dd-e8fa928caf12,-1,0,0,0,0,0
5c7d1bd5-03ce-43d6-b78c-891f548f921d,1,0,0,0,0,0
adb9ab99-2b11-4368-bca7-d9665153a9fa,0,0,0,0,0,0
6e8b9685-5acd-4fd8-a27c-c476a7a3ae5b,0,0,0,0,0,0
a030e20a-76ee-4066-a55b-3b9eb3b86456,0,0,0,-1,0,0
026b8f9b-cda0-4cb0-ae7d-39daf6b9e684,1,0,0,0,0,0
31f11ebe-b94d-48e4-8836-f914e4bb9ddc,0,0,0,0,1,0
d2c5e037-9f6e-4445-9ede-cfd8457a923c,0,0,0,-1,0,0
aace9ca5-5dcd-4ce8-88a4-17bacc4a033e,0,0,0,-1,0,0
e9723b22-9597-4ab9-95d3-b0a30fd4046f,0,0,0,-1,0,0
bb868777-cec0-4fa2-a5e2-45a11c6b3220,1,0,0,0,0,0
e80ea246-feed-415b-9431-672640bcf24f,0,0,0,-1,0,0
fe9cc3d3-6092-43ac-8f16-5dfd8f7c7adc,0,0,0,-1,0,0
81d18272-8d98-4c01-a725-f71cb478a730,0,0,0,-1,0,0
914c8bac-ae5e-4a32-8ae6-1d660002abbc,0,0,0,0,0,0
eb865680-99a6-40df-a192-c82d4fec77c8,0,0,0,-1,0,0
371840b2-2810-49da-8c3e-3bfca34499bf,0,0,0,-1,0,0
2a755848-5ac7-4b93-a2b3-189e51288add,0,0,0,0,0,0
8c2c917e-467c-4247-a0c4-52c1c282648f,1,0,0,0,1,0
c4cc8c0c-7064-47b6-bf9f-c46cd426193f,-1,0,0,0,0,0
186dc048-9a2f-44de-ae45-5f312be967c6,0,0,0,0,0,0
2f4fa8a8-2ab4-4b2d-9c44-b292c3bc6aba,0,0,0,0,0,0
54874407-ba29-44e3-a7cd-d887ca0e3922,0,0,0,0,0,0
a21d0c22-39d5-4e78-98d4-09298f61e56b,0,0,0,0,0,0
f4f51776-38a2-4ee5-ba3d-7e18e5fa9acd,0,0,0,0,0,0
b195aa4e-a27b-4f61-a003-ee88c9a63c84,0,0,0,0,0,0
4381514c-4ebe-4b43-b566-b3f5f92cb404,0,0,0,0,0,0
717ec00e-113e-47f8-8634-e141d4662cb3,-1,0,0,0,0,0
c869d50c-b0d3-4e07-b1db-0010d2afa55e,0,0,0,0,0,0
335975fc-6469-4408-a3fc-9e3701151a58,2,0,0,0,0,0
be9650d6-3782-4705-9092-dcd0314d0032,0,0,0,0,0,0
9c807ebe-8e6e-4703-8d0d-2d253c7dffde,0,0,0,0,0,0
5bfda65f-1264-4b7b-aa50-16f272a5dc74,1,0,0,0,0,0
70abd3da-a5fb-4765-8474-6d29af9b4384,1,0,0,0,0,0
91f3c1bd-883a-479e-a052-d0899842747d,0,0,0,0,0,0
235d3347-b316-44be-a246-e0acd561503a,-1,0,0,0,0,0
23d3aeb7-727e-4688-82b1-64aa0e21ad11,-1,0,0,0,0,0
7bf53680-9c98-4042-bcda-a0b4327c62f7,0,0,0,0,0,0
7d7a967f-b835-4330-92c6-8fccf68f10c8,0,0,0,0,0,0
e7e01348-9229-4294-b4ee-9077c9a0a67d,0,0,0,0,0,0
b0d7654a-b013-481f-a41e-7d0d129fb291,0,0,0,0,0,0
9b516684-b373-4571-bc85-2e290d8a4815,0,0,0,0,0,0
84444a28-52b3-46b4-8675-58e96ce3c3cf,-1,0,0,-1,0,0
0e4989cf-006e-4a70-aca2-f146160f7695,-1,0,0,-1,0,0
b044e10c-722b-4d23-93d2-cfd1eaa47d83,0,0,0,-1,0,0
408ecb52-5abe-4dc4-a7f6-c0d8fe8041da,-1,0,0,0,0,0
6a0613e5-1b10-40e7-b1d5-b551437b3c27,-1,0,0,-1,0,0
325b7e24-de7f-44c8-bc9c-ebd5de29397d,0,0,0,0,0,0
22d125f3-001d-4426-a630-efd85f8d14c4,0,0,0,-1,0,0
dc19a2ab-6724-4621-8b58-1d2d28d7cd54,0,1,0,0,0,0
ad111dd7-86cc-444b-aed2-38c77f0df9fc,0,0,0,-1,0,0
bdfd3d71-68ba-48f4-a238-af2d8a642cc5,0,0,0,-1,0,0
9f18bb1e-dc97-4148-b8c8-3bad7f9295b0,0,1,0,0,0,0
1fd53851-6d17-425b-ab6e-a5215bb30077,0,1,0,0,0,0
fc4d4ed6-1656-4956-bb1d-0471a4402972,0,0,0,-1,0,0
9ccd9399-d6d9-42e2-8ead-59b15985e8ac,0,1,0,0,0,0
036c75ff-ddaa-4de8-989b-90d89d5a0dd3,0,1,0,0,0,0
1033a173-dd19-401d-a762-51ee14e35cc6,0,1,0,0,0,0
8c52eb5c-6013-4b9d-8ccd-7ffa092336a1,0,0,0,0,0,0
c92e8148-c7f4-4b4a-a93b-0484fa606d35,0,1,0,0,0,0
3aec2e03-2000-4d70-976b-a9602e9fec64,0,1,0,0,0,0
88f5891e-40cc-43a4-927c-37864e77cb8c,0,1,0,0,0,0
9c59da20-4b5f-46b5-8069-0f601ac31014,0,1,0,0,0,0
5d286303-2f10-431d-b6e7-104f48ca7505,0,1,0,0,0,0
0a637e2e-a7df-4b8b-a1b6-7adbf9c20388,0,1,0,0,0,0
dae261be-bd8b-4c02-a2a9-56c659e0648d,0,1,0,0,0,0
de3de1d7-af01-4f7e-8cc0-a81258d0caae,0,0,0,0,0,0
c6418055-b159-461b-97a9-060213184fc8,0,1,0,0,0,0
996093b9-32c3-4637-812f-316930e16658,0,1,0,0,0,0
8c6d1764-2afb-49d0-ae78-f33a7d7b3e8a,0,1,0,0,0,0
b6954711-be03-43ca-9d14-5959a0c2f16f,0,1,0,0,0,0
d78c4bd0-19c9-4a04-a84e-e8c1b80637c7,0,1,0,0,0,0
47ef58c8-2683-4b9b-abde-ec66ce13bf5c,0,1,0,0,0,0
b3a55541-d352-41b0-bc64-18b11122af77,0,1,0,0,0,0
a0aa56ac-3fb3-4017-af26-bc63819928f5,0,1,0,0,0,0
3b2fcc16-bcb9-45b3-bd7d-a639f01c6bb1,0,1,0,0,0,0
4af19700-fbed-49d8-ab31-9a35e83f93bd,0,1,0,0,0,0
ab9e84fa-468e-428c-a7a6-24af26774d8e,0,1,0,0,0,0
746c0961-34be-4782-acb6-c2f47d39f9e3,0,1,0,0,0,0
4831705b-cce1-4f8c-b456-fb2b36e61971,0,0,0,-1,0,0
eef87dc0-61e7-488d-919f-ecb39b313baf,0,0,0,0,0,0
b31e7390-1f07-4a77-af1f-3f1e92178cd7,0,0,0,0,0,0
7c239d29-076d-4974-a371-5362d788511a,0,0,0,0,0,0
fd0c1819-5f51-47ec-bce4-33f4a6fda9e7,0,0,0,0,0,0
8f6987a9-603d-4962-8f51-cce744482b3e,0,0,0,0,4,0
27a988ee-288a-427e-9f02-2c8313040188,0,0,0,-1,0,0
53ff4022-bd56-4499-af2b-8cbd9e50410b,-1,0,0,0,0,0
175177c7-fab5-4186-85d2-e0bf73127d9d,0,0,0,0,0,0
5d404b6e-909a-4205-8180-72a47b7c01f7,0,0,0,0,0,0
3cbf6772-4cbf-4815-a211-2b9c7f78aebb,0,0,0,0,0,0
b53494bb-a47c-401e-b177-f6024959bee8,0,0,0,0,0,0
dcfff49a-9d35-4778-8052-b2795a1c986a,0,0,0,-1,0,0
aa246b7e-8223-4834-b8ba-3eec87261b7a,0,0,0,0,0,0
d96e35c9-298b-4056-9b08-0258440eb902,0,0,0,-1,0,0
42970b2d-ae7c-48d8-80dc-d8ea139e11fb,-1,0,0,0,0,0
07a31aea-68f0-4326-992c-621dfc9ac6b2,0,0,0,0,0,0
b6dd3144-75ab-4450-9471-d097d0db3ffb,0,0,0,0,0,0
b422d4b1-f690-4de7-86a0-dbf22e0bde2e,0,0,0,-1,0,0
eb52e83c-21d7-4e40-b6ee-89939d50a2cb,0,0,0,0,0,0
52523757-48c7-4cb8-a42c-59b3567f16a2,-1,0,0,0,0,0
8bcdbb3e-74da-49e1-bf8f-74bbcd81a1a6,0,0,0,-1,0,0
c5445b6d-c4d2-4bb4-bd52-ba6ba8deb82a,0,0,0,0,0,0
45dcf685-c5b3-449c-a9ca-34faa8a9d489,0,0,0,-1,0,0
626764a9-5a7f-4fe2-9be8-0e01d3859534,0,0,0,-1,0,0
3e84c985-d1a3-40ba-917e-c9fc7d4af181,0,0,0,0,0,0
88a13ce5-777e-4bb2-9362-3849a0dee761,0,0,0,-1,0,0
3f686eca-0d17-4ca8-b5f2-b72291838e7a,0,0,0,0,0,0
d3194b00-1b4e-40f2-b3cc-4934fa09add0,0,0,0,0,0,0
dc7120f1-13ce-4c58-94a4-fde9cad63f57,0,0,0,0,0,0
2794e9c6-a0e0-4e92-be60-37fbee57c285,0,0,0,0,0,0
d1542df6-c2c4-4bc2-be3e-a9230c3ebd8c,0,0,0,-1,0,0
55468cf4-7aa8-4848-b111-32a3e1f649c9,0,0,0,-1,0,0
828941d5-8b14-44fa-9897-bc09784b67ea,2,0,0,0,0,0
1226572b-a50b-4f1a-af80-ad02f4369fdb,0,0,0,0,0,0
ebcc2689-9d61-4700-aff6-4e20a9a9b987,0,0,0,-1,0,0
e57879b5-c7a0-4ded-92c9-acdcb8644498,0,0,0,0,0,0
8c3298e1-15cf-4711-a14f-2d91b47334d0,-1,0,0,0,0,0
f339b38d-9657-4643-a1b4-c39ae25a37cc,0,0,0,0,0,0
397839bf-8729-4eb3-86d1-cf4f3af58a4b,0,0,0,0,0,0
7419c014-463d-4d0d-b25a-ce9dd89f193f,0,0,0,0,0,0
9638a471-d51f-4596-91dd-8f8e6a1b3710,0,0,0,0,0,0
8fbb1e0b-b8cc-468c-a224-807eb7572af2,0,1,0,0,0,0
e508c806-26ba-418b-a035-84d2160dccf3,0,1,0,0,0,0
e761c59a-64cf-42cd-8cc5-6b2ab0e8242c,1,0,0,-1,0,0
17878aff-220d-42f6-9d83-3e07fdbe3873,1,0,0,0,0,0
1832778f-9407-46db-a44d-b3a0caf7b9b7,-1,0,0,0,0,0
88f09cf5-a569-4845-9d81-11ec8b806fd7,0,1,0,0,0,0
c560e996-645f-4c8a-9786-9cb09fb34bcb,0,0,0,-1,0,0
185714ca-240c-46ce-a85a-4057aa6bd5ba,0,0,0,0,0,0
db09e451-b5bc-4589-b5a2-16ad51a2c3d3,0,0,0,0,0,0
47da2f47-22ce-49a3-881b-6eba2ab8531e,-1,0,0,0,0,0
f6fd5a5e-a60f-4147-b0e7-1a1c93e41c65,1,0,0,0,0,0
f82da51e-eaaf-4d92-8e98-cb9f5836ef3d,0,0,0,-1,0,0
28216cf1-e119-4e1d-8433-3d658d2ad6fa,0,0,0,-1,0,0
f9956e39-c93b-4d8f-a6a9-f4d0c3b9dae2,1,0,0,0,0,0
ad8a181c-a7f9-4b63-b63e-33adb0e998f0,0,0,0,-1,0,0
5ac5a32a-746b-4374-9a20-095334becd7c,0,0,0,-1,0,0
b52eca42-8a4c-4e90-b731-c4b5bd609e1b,3,0,0,0,0,0
e448ce59-0414-49a1-8051-8c23db2aa6d2,0,0,1,0,0,0
e1d94058-8da9-410e-bf6d-cb4c8d409ae1,0,0,0,0,0,0
72142ee7-a664-43da-9410-afbcbb1180e6,0,1,0,0,0,0
07ed3bde-d795-4c9d-a1a9-249601e6faa6,0,1,0,0,0,0
cd44c3a2-bcdb-4490-acc4-703e0499f342,0,1,0,0,0,0
dc577dbb-2251-409c-9fc6-77524fb415c3,0,1,0,0,0,0
865b1b36-62d7-44ee-a707-f59ae0f107ad,0,1,0,0,0,0
719f186f-6428-4d15-a402-1955065b8e92,0,1,0,0,0,0
1ba9e79a-8d24-4f4d-a537-afeaa09f313b,0,1,0,0,0,0
f17ff3a5-9ebb-4aa6-99dd-cc5d1f20f2fd,0,0,0,-1,0,0
438113e7-90d4-4c78-9c9b-4de95d032bd3,0,0,0,-1,0,0
7951528b-19a1-4eed-8cba-366e34e6cd16,0,0,0,-1,0,0
c7698345-7f6f-4987-afe9-8b691425c66f,0,0,0,-1,0,0
2f50c1a2-5261-46b6-8536-ebec25ca0b61,0,0,0,-1,0,0
b6eecda2-f254-4415-a339-0ce18f141981,0,0,0,0,0,0
e4ce263b-e24b-453d-b53c-f553d978b907,0,0,0,0,0,0
f1b9f14b-0674-482c-a79d-f312c04b5cfa,0,0,0,-1,0,0
3c7e1546-739f-42b6-ad8e-2d2f2885a597,0,0,0,0,0,0
8821377b-9e14-489c-8c78-5be4ad2631d5,0,0,0,0,1,0
ef3d520d-5e72-458c-be4c-7426649d86b5,0,0,0,-1,0,0
ddd1fe07-7615-451e-8e5c-c4030a487d82,0,1,0,0,0,0
50e24974-c188-40e7-847e-11b919ca23d7,0,1,0,0,0,0
a6fc1e49-9664-4e84-b17a-51d44cffc20d,0,1,0,0,0,0
d7210e02-4c64-46d2-860f-24bcd3eacc18,0,1,0,0,0,0
7835c172-5971-4c38-bdd2-3bf38f8d476b,0,1,0,0,0,0
f4a1b100-f5b3-40e5-8bd2-f215d5a4b2b6,0,1,0,0,0,0
6a30fcf1-0d91-4274-bb5b-4e8452dbed4e,0,1,0,0,0,0
6f8429ab-17f9-4178-bd2e-1739a5edf1be,0,1,0,0,0,0
fcc7c933-ff48-4156-a768-b5a388866ae9,0,1,0,0,0,0
dc7e874c-8cc1-461d-bdbf-b8f3e11b2fb5,0,1,0,0,0,0
7c62f4e2-2ff0-4b0e-a71c-cf891b3a6848,0,1,0,0,0,0
6f5cc47a-f8c5-4405-9618-7c82a0ed4680,0,1,0,0,0,0
d8f4a5da-9a2b-4af5-ab53-a41e3b88e247,0,1,0,0,0,0
dafe576c-5db6-4e97-b94d-08db99d83c3b,0,1,0,0,0,0
92ffe2af-b0d1-43b0-86c2-3a500d301415,0,1,0,0,0,0
d0093900-0247-44ee-b7c8-3a79838a909f,0,1,0,0,0,0
4ce161b7-d5e2-4ed7-b248-ab4a27e23bdf,0,1,0,0,0,0
1e3240f1-a176-4de5-888a-d54b66017bc6,0,0,0,0,0,0
a4cda9cc-b3bf-4d2f-95b2-0c515cbd04fb,0,0,0,0,0,0
a10579bd-f7ae-4c55-8de6-475cffb21e90,-1,0,0,0,0,0
5fe39adf-a76f-4590-a645-a0a5c35e135a,3,1,0,0,0,0
77fe119d-e29f-4249-bb13-a2b5cd920b25,0,1,0,0,0,0
9068c20f-fa67-431d-81b8-2bbae4a48b95,1,1,0,0,0,0
c159efa9-0e50-495d-86b9-313566269600,0,1,0,0,0,0
f56ec6d5-78e9-41ad-9c64-b3a0838d7788,0,0,0,-1,1,0
6b562ff6-d517-4b3d-b1f7-1d0128c3ec52,0,0,0,0,0,0
eaf915f6-d238-4291-a871-fdf1703b8abd,0,0,0,0,0,0
e0c6c039-fb19-4803-b6fb-9ee2161f17e7,0,0,0,0,0,0
6913fdbc-617d-4405-98a3-e588d90751f5,0,0,0,0,0,0
15619e1f-e17a-4f98-b30e-c19a39a8816d,0,0,0,0,0,0
4b8e76ce-4c2a-4b98-91ab-5f2ec462bf3d,0,0,0,-1,0,0
13b80899-7b7b-4285-a84f-0e14c5bceb7b,0,0,1,0,0,0
e813dcbd-0e66-4bcf-b13c-97e8bdd20210,1,0,0,0,0,0
fda153f3-5e28-4bfc-8256-117ccaebea55,0,0,0,-1,0,0
392fcfef-aa2c-46c0-9acc-6824d1ca6d94,1,0,0,-1,0,0
0f579d65-d25a-450f-9ee5-16d1dee8cdb9,0,0,0,0,0,0
b61098ff-8411-44a2-8646-0433b998cc98,0,0,0,0,0,0
f304e2f1-55c8-4c7c-8446-84d3d0e3f35a,1,0,0,0,0,0
2234cbfe-7de0-4e71-9ad1-e8c299cb67a4,0,0,0,0,0,0
a0433dd0-b904-46b8-a18a-2fca86d5f662,0,0,0,0,1,0
d4e6f51d-5515-47b6-b4c3-e0b22e170254,-1,0,0,0,0,0
7506bdfc-dba6-4220-99ec-3acdce974777,0,0,0,0,0,0
50df1b01-2cc6-4254-a605-386e2629cded,0,0,0,-1,0,0
a5839f0c-09a7-4670-92f1-81e1e1285040,0,0,0,0,0,0
ff74d916-2dc0-4dc9-a6c6-e406c5890709,-1,0,0,0,0,0
a8c00e22-2fe8-4877-a0eb-ec9bcd70bb3d,0,0,0,0,0,0
4fb4323a-7b20-4fed-8f66-fd6617508e80,0,0,0,0,0,0
90870634-25b7-497d-b076-9a7e7c63778b,0,0,0,0,0,0
